num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
467;1; ;"141,19";"141,19";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00162120  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;662;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
468;1; ;"137,23";"137,23";TELECOM ITALIA S.P.A.;Z1D1D320CE;SALDO Fatt.n. 8U00162936  del 10/07/2017 CANONE TELEFONICO 4^ BIM. 2017;27-07-17;716;3;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-07-17;
469;1; ;"4.179,40";"12.538,20";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 45  del 24/05/2017 SERVIZIO TRASPORTO SCOLASTICO: MESE DI APRILE 2017;27-07-17;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-17;
469;2; ;"4.179,40";"12.538,20";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 50  del 05/06/2017 SERVIZIO TRASPORTO SCOLASTICO: MESE DI MAGGIO 2017;27-07-17;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-17;
469;3; ;"4.179,40";"12.538,20";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 54  del 30/06/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI GIUGNO 2017;27-07-17;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;27-07-17;
470;1; ;"92,40";"92,40";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;8;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;27-07-17;
471;1; ;"71,50";"71,50";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;82;3;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-07-17;
472;1; ;"10,00";"10,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;82;5;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;27-07-17;
473;1; ;"23,80";"23,80";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;118;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27-07-17;
474;1; ;"41,50";"41,50";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;244;9;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-07-17;
475;1; ;"4,00";"4,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;443;0;126;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-07-17;
477;1; ;"11,40";"11,40";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;616;5;123;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-07-17;
478;1; ;"49,45";"49,45";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;1250;2;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-07-17;
479;1; ;"20,00";"20,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 2^ TRIMESTRE 2017;27-07-17;1474;0;124;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-07-17;
480;1; ;"175,00";"175,00";A.N.U.T.E.L.; ;QUOTA ASSOCIATIVA ANNO 2017;27-07-17;134;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-07-17;
481;1; ;"1.137,04";"1.137,04";SOLUTIVE S.R.L.;ZDA127E015;SALDO Fatt.n. FATTPA 38_17  del 05/05/2017 GESTIONE ECONOMICA E PREVIDENZIALE DEL PERSONALE: GENNAIO-FEBBRAIO-MARZO E APRILE 2017;27-07-17;109;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-07-17;
482;1; ;"144,00";"611,85";DE LUCA ANGELA; ;RIMBORSO SPESE DI VIAGGIO DAL 01/01 AL 10/04/2017;27-07-17;14;4;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-07-17;
482;2; ;"467,85";"611,85";VIGNA PIETRO; ;RIMBORSO SPESE DI VIAGGIO DAL 01/01 AL 10/04/2017;27-07-17;14;4;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-07-17;
483;1; ;"2.500,00";"2.500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 03  del 26/06/2017 COMPENSO 1^ SEMESTRE  2017 SPETTANTE AL REVISORE DEI CONTI;27-07-17;34;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";27-07-17;
484;1; ;"211,00";"211,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SALDO Fatt.n. 04  del 26/06/2017 RIMBORSO SPESE CON AUTO ALFA ROMEO JTDM 150 CV TARGATA EB 721 GZ NEI GIORNI 21/02/17, 27/03/17, 04/04/17,15/04/17, 02/05/17, 16/05/17 E 23/05/17.";27-07-17;34;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;27-07-17;
485;1; ;"3.879,60";"3.879,60";HALLEY CONSULTING S.P.A.;ZB71ED41E4;"SALDO Fatt.n. 20171079  del 10/07/2017 CANNONE ASSISTENZA SPECIALISTICA, HARDWARE E SISTEMISTICA ANNO 2017";27-07-17;111;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27-07-17;
486;1; ;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI LUGLIO;28-07-17;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-17;
487;1; ;"605,12";"605,12";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI LUGLIO;28-07-17;14;2;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-17;
488;1; ;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI LUGLIO;28-07-17;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-07-17;
540;1; ;"19.232,10";"19.232,10";BANCA FARMAFACTORING SPA; ;FATTURE NN. 2000682867R-2000948508R-2001217876R-2001469420R-2001653726R;08-08-17;716;4;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;1; ;"5,96";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURE NN. 2003049340R DEL 21/04/2011 - 2003057402R DEL 21/04/2011 - 2003222916R DEL 16/06/2011 - 2003187002R DEL 24/05/2011 NOTA DI CREDITO N. 2002935012R DEL 28/03/2011;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;2; ;"17,84";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001980517R DEL 19/08/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;3; ;"29,08";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002053971R DEL 16/09/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;4; ;"30,49";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001653726 DEL 09/06/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;5; ;"36,76";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002773862R DEL 02/03/2011;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;6; ;"37,87";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002427839R DEL 22/12/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;7; ;"42,92";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002294008R DEL 23/11/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;8; ;"66,70";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001671045R DEL 14/06/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;9; ;"70,26";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002587738R DEL 24/01/2011;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;10; ;"192,68";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURE NN. 2003273493R-2003419387R-2003541882R-2003906966R-2004339531R-2004474723R-2004598877R-2004656023R-2004791400R-2004906273R;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;11; ;"373,94";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001653722R DEL 09/06/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;12; ;"497,43";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002294006R DEL 23/11/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;13; ;"558,60";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002234739R DEL 22/10/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;14; ;"586,51";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002587737R DEL 24/01/2011;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;15; ;"590,00";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002427838R DEL 22/12/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;16; ;"621,70";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002053966R DEL 16/09/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;17; ;"642,87";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2002007318R DEL 19/08/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;18; ;"661,79";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001880417R DEL 20/07/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;19; ;"714,19";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURA N. 2001659246R DEL 11/06/2010;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;20; ;"907,10";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURE NN. 2007465515R-2007465521R-2007480795R-2900004342R NOTE DI CREDITO N. 2007480802R-2900021396R-16100057319;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;21; ;"956,94";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURE NN. 2006371580-2006467157-2006481411-2006963326R-2007407318R-2007407324R-2007465456R-2007465480R-2007465493R-2007465503R-2007465508R NOTE DI CREDITO N. NCAP206480R-CE00102922R-2007465422R-16200056056;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
541;22; ;"3.226,23";"10.867,86";BANCA FARMAFACTORING SPA; ;FATTURE NN. 4600976347-4600976349-4600976350 NOTA DI CREDITO N. 2645041058-16300053191-334000035005;08-08-17;716;4;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-08-17;
542;1; ;"2.305,80";"2.305,80";NG COSTRUZIONI SRL;Z491F55B59;SALDO Fatt.n. 13/2017  del 24/07/2017 MESSA IN SICUREZZA POST SMOTTAMENTO SU STRADA PROVINCIALE SP 58 DAL KM 24+800 AL KM 26+800 E RIMOZIONE E TRASPORTO MATERIALE SU STRADA PROVINCIALE SP 25 TRATTO SOTTO CASTELLO;29-08-17;959;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-08-17;
543;1; ;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI AGOSTO;29-08-17;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-08-17;
544;1; ;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI AGOSTO;29-08-17;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;29-08-17;
582;1; ;"1.200,00";"1.200,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER PARTECIPAZIONE ALLA TRASMISSIONE DI RAI 2 "MEZZOGIORNO IN FAMIGLIA";01-09-17;717;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";01-09-17;
583;1; ;"1.257,71";"1.257,71";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA PER PARTECIPAZIONE ALLA TRASMISSIONE MEZZOGIORNO IN FAMIGLIA-RA1 2;01-09-17;717;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-09-17;
584;1; ;"900,00";"900,00";ASSOCIAZIONE STORICO CULTURALE I CAVALIERI DE LI TERRE;Z2E1EE6D44;GIORNATE RIEVOCATIVE MEDIEVALI DEL 24 GIUGNO 2017;01-09-17;717;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-09-17;
585;1; ;"106,66";"879,23";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717097878  del 06/04/2017 SPESE POSTALI ANNO 2017 CONTO N. 30076828-003: GENNAIO 2017;01-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-17;
585;2; ;"142,49";"879,23";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717122162  del 02/05/2017 SPESE POSTALI ANNO 2017 CONTO N. 30076828-003: FEBBRAIO 2017;01-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-17;
585;3; ;"244,38";"879,23";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717140894  del 18/05/2017 SPESE POSTALI ANNO 2017 CONTO N. 30076828-003: MARZO 2017;01-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-17;
585;4; ;"385,70";"879,23";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717180511  del 14/06/2017 SPESE POSTALI ANNO 2017 CONTO N. 30076828-003: APRILE 2017;01-09-17;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-09-17;
586;1; ;"493,15";"493,15";CORTESE BRUNO; ;RIMBORSO SPESE PER PARTECIPAZIONE ALLA XVII ASSEMBLEA DEI BORGHI PIU' BELLI D'ITALIA;01-09-17;14;4;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;01-09-17;
587;1; ;"2.250,00";"4.500,00";PANZA AMELIA; ;FITTO LOCALI PER GLI ANNI 2014-2015 E 2016: QUOTA PARTE;01-09-17;1175;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;01-09-17;
587;2; ;"2.250,00";"4.500,00";PANZA GIUSEPPE; ;FITTO LOCALI PER GLI ANNI 2014-2015 E 2016: QUOTA PARTE;01-09-17;1175;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;01-09-17;
588;1; ;"186,42";"186,42";COMUNE DI CROTONE - SERVIZIO TESORERIA; ;QUOTA RIPARTO SPESA PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2016;01-09-17;299;0;207;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;01-09-17;
589;1; ;"679,81";"679,81";COMUNE DI CROTONE - SERVIZIO TESORERIA; ;COMPARTECIPAZIONE SPESA FUNZIONAMENTO CENTRO PER L'IMPIEGO ANNO 2015;01-09-17;1450;0;251;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01-09-17;
590;1; ;"679,81";"679,81";COMUNE DI CROTONE - SERVIZIO TESORERIA; ;COMPARTECIPAZIONE SPESA FUNZIONAMENTO CENTRO PER L'IMPIEGO ANNO 2016;01-09-17;1450;0;284;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;01-09-17;
591;1; ;"611,56";"611,56";COMUNE DI CROTONE - SERVIZIO TESORERIA; ;COMPARTECIPAZIONE SPESA FUNZIONAMENTO CENTRO PER L'IMPIEGO ANNO 2017;01-09-17;1450;0;138;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;01-09-17;
592;1; ;"1.830,00";"1.830,00";KIBERNETES S.R.L. - RC;Z061D056B5;SALDO Fatt.n. 0000260/PAE  del 05/07/2017 SALDO SERVIZIO FORMAZIONE IN HOUSE SUL TEMA "NUOVO ORDINAMENTO CONTABILE";06-09-17;119;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06-09-17;
593;1; ;"1.870,66";"1.870,66";KIBERNETES S.R.L. - RC;Z371D5F849;SALDO Fatt.n. 0000190/PAE  del 12/06/2017 GESTIONE E MANTENIMENTO DELLA FISCALITA' PASSIVA IVA E IRAP PER L' ANNO FISCALE 2016:ACCONTO ANNO 2017;06-09-17;186;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-09-17;
594;1; ;"163,98";"871,20";MONDOFFICE S.R.L.;ZF61EE2998;SALDO Fatt.n. 30017473  del 27/06/2017 ACQUISTO CANCELLERIA PER GLI UFFICI COMUNALI;06-09-17;82;3;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-09-17;
594;2; ;"235,26";"871,20";MONDOFFICE S.R.L.;ZF61EE2998;SALDO Fatt.n. 30017200  del 13/06/2017 ACQUISTO CANCELLERIA PER GLI UFFICI COMUNALI;06-09-17;82;3;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-09-17;
594;3; ;"235,28";"871,20";MONDOFFICE S.R.L.;ZF61EE2998;SALDO Fatt.n. 30017199  del 13/06/2017 ACQUISTO CANCELLERIA PER GLI UFFICI COMUNALI;06-09-17;82;3;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-09-17;
594;4; ;"236,68";"871,20";MONDOFFICE S.R.L.;ZF61EE2998;SALDO Fatt.n. 30017338  del 20/06/2017 ACQUISTO CANCELLERIA PER GLI UFFICI COMUNALI;06-09-17;82;3;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-09-17;
595;1; ;"671,00";"671,00";LOGOS INFORMATICA S.R.L.;Z241EAA2D9;SALDO Fatt.n. 0012/EL  del 31/07/2017 ACQUISTO PC COMPLETO DI MONITOR PER L'UFFICIO DEL SEGRETARIO COMUNALE;06-09-17;82;3;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-09-17;
596;1; ;"3.050,00";"3.050,00";SINAPSYS S.R.L.;Z341D3DF55;SALDO Fatt.n. 70  del 19/07/2017 ASSISTENZA PROCEDURE INFORMATICHE ANNO 2017;06-09-17;184;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-09-17;
597;1; ;"3.373,30";"6.746,60";HALLEY SUD S.R.L.;Z911ED4079;SALDO Fatt.n. 201700381  del 07/07/2017 CANONE DI ASSISTENZA SOFTWARE DAL 01/01/2017 AL 30/06/2017;06-09-17;111;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-09-17;
597;2; ;"3.373,30";"6.746,60";HALLEY SUD S.R.L.;Z911ED4079;SALDO Fatt.n. 201700382  del 07/07/2017 CANONE DI ASSISTENZA SOFTWARE DAL 01/07/2017 al 31/12/2017;06-09-17;111;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;06-09-17;
598;1; ;"732,00";"732,00";MAGGIOLI S.P.A.;Z251E697BE;SALDO Fatt.n. 0002124041  del 30/06/2017 ABBONAMENTO PORTALE MODULISTICA ON-LINE MAGGIOLI ANNO 2017;06-09-17;103;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06-09-17;
599;1; ;"694,79";"694,79";MAGGIOLI S.P.A.;Z541ECBD51;SALDO Fatt.n. 0002128737  del 28/07/2017 ACQUISTO ETICHETTE ADESIVE CON NUMERAZIONE PROGRESSIVA PER INVENTARIO BENI COMUNALI;06-09-17;82;3;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-09-17;
