num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
84;16; ;"246,33";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615591  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;17; ;"378,29";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001873263  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;18; ;"392,63";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615590  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;19; ;"455,78";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004812306866  del 12/12/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: NOVEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;20; ;"570,18";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615595  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;21; ;"595,49";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615596  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;22; ;"814,48";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004812306865  del 12/12/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: NOVEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;23; ;"939,00";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615589  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;24; ;"1.088,35";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615593  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;25; ;"1.435,27";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615588  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
84;26; ;"3.297,32";"8.904,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003001615594  del 11/01/2019 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: DICEMBRE 2018;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
85;1; ;"858,98";"858,98";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553637  del 09/02/2019 CONSUMO ENERGIA ELETTRICA UFFICI COMUNALI: DICEMBRE 2018 E GENNAIO 2019;12-02-19;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
86;1; ;"135,06";"335,14";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553643  del 09/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: DICEMBRE 2018 E GENNAIO 2019;12-02-19;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
86;2; ;"200,08";"335,14";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553635  del 09/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: DICEMBRE 2018 E GENNAIO 2019;12-02-19;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
87;1; ;"73,93";"257,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553640  del 09/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: DICEMBRE 2018 E GENNAIO 2019;12-02-19;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
87;2; ;"183,13";"257,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553644  del 09/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: DICEMBRE 2018 E GENNAIO 2019;12-02-19;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
88;1; ;"68,00";"379,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553646  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CIMITERI: DICEMBRE 2018 E GENNAIO 2019;12-02-19;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
88;2; ;"82,98";"379,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553638  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CIMITERI: DICEMBRE 2018 E GENNAIO 2019;12-02-19;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
88;3; ;"228,08";"379,06";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553642  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CIMITERI: DICEMBRE 2018 E GENNAIO 2019;12-02-19;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
89;1; ;"68,00";"180,36";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553645  del 09/02/2019 CONSUMO ENERGIA ELETTRICA FONTANA ALTILIA: DICEMBRE 2018 E GENNAIO 2019;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
89;2; ;"112,36";"180,36";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553639  del 09/02/2019 CONSUMO ENERGIA ELETTRICA VEDETTA: DICEMBRE 2018 E GENNAIO 2019;12-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-02-19;
90;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI FEBBRAIO;19-02-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-19;
90;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI FEBBRAIO;19-02-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-19;
90;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI FEBBRAIO;19-02-19;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-19;
91;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI FEBBRAIO;19-02-19;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-02-19;
121;1; ;"222,22";"222,22";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553634  del 09/02/2019 CONSUMO ENERGIA ELETTRICA MATTATOIO: DICEMBRE 2018 - GENNAIO 2019;20-02-19;1588;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
122;1; ;"132,81";"132,81";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003004737050  del 14/01/2019 CONSUMO ENERGIA ELETTRICA AREA CAMPER: DICEMBRE 2018 - GENNAIO 2019;20-02-19;905;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
123;1; ;"55,30";"55,30";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003004737049  del 14/01/2019 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: DICEMBRE 2018;20-02-19;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
124;1; ;"159,60";"484,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553641  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: DICEMBRE 2018 - GENNAIO 2019;20-02-19;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
124;2; ;"324,84";"484,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553647  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: DICEMBRE 2018 - GENNAIO 2019;20-02-19;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
125;1; ;"436,66";"436,66";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553648  del 09/02/2019 CONSUMO ENERGIA ELETTRICA CENTRO COTTURA: DICEMBRE 2018 - GENNAIO 2019;20-02-19;662;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
126;1; ;"307,66";"307,66";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003012372702  del 12/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA MEDIA: DICEMBRE 2018 - GENNAIO 2019;20-02-19;618;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
127;1; ;"989,89";"989,89";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553649  del 09/02/2019 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: DICEMBRE 2018 - GENNAIO 2019;20-02-19;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
128;1; ;"46,30";"46,30";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003009553636  del 09/02/2019 CONSUMO ENERGIA ELETTRICA DIURNO: DICEMBRE 2018 - GENNAIO 2019;20-02-19;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-02-19;
129;1; ;"-46,05";"116,48";PHLOGAS & POWER S.R.L.;Z25226721E;SALDO Fatt.n. 2160120170000150600  del 20/10/2017 CENTRO COTTURA: COMSUMO DI GAS PERIODO DA AGOSTO A SETTEMBRE 2017;20-02-19;662;5;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
129;2; ;"17,07";"116,48";PHLOGAS & POWER S.R.L.;Z25226721E;SALDO Fatt.n. PAG01051/2018  del 03/09/2018 CENTRO COTTURA: COMSUMO DI GAS PERIODO DA GIUGNO A NOVEMBRE 2018;20-02-19;662;5;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
129;3; ;"145,46";"116,48";PHLOGAS & POWER S.R.L.;Z25226721E;SALDO Fatt.n. PAG01695/2018  del 18/12/2018 CENTRO COTTURA: COMSUMO DI GAS PERIODO DA GIUGNO A NOVEMBRE 2018;20-02-19;662;5;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-02-19;
130;1; ;"567,52";"1.856,26";POSTE ITALIANE S.P.A.;Z63234188D;SALDO Fatt.n. 8719027205  del 01/02/2019 CONTO CONTRATTUALE N. 30076828-003:DICEMBRE 2018 - Rendiconto 2100610749;20-02-19;118;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-02-19;
130;2; ;"1.288,74";"1.856,26";POSTE ITALIANE S.P.A.;Z63234188D;SALDO Fatt.n. 8719001729  del 17/01/2019 Fattura Elettronica relativa all'Identificativo Rendiconto 2100246411;20-02-19;118;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20-02-19;
131;1; ;"4.035,16";"4.035,16";AGENZIA DELLE ENTRATE - RISCOSSIONI;Z092466968;SALDO Fatt.n. 5  del 11/10/2018 CODICE IDENTIFICATIVO FASCICOLO: 133/2018/40340-PIGNORAMENTOCREDITO VERSO TERZI;20-02-19;183;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-02-19;
132;1; ;"2.469,86";"2.469,86";STUDIO COMMERCIALE DOTT.SSA NOCITA DONATELLA;Z092466968;SALDO Fatt.n. 5  del 11/10/2018 ACCONTO COMPETENZE PER  SERVIZIO DI SUPPORTO SPECIALISTICO - CODICE IDENTIFICATIVO FASCICOLO: 133/2018/40340-PIGNORAMENTO;20-02-19;183;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-02-19;
133;1; ;"184,69";"184,69";MINISTERO DELL'INTERNO (C.I.E.); ;Rilascio Carta d'identita elettronica (C.I.E). : DICEMBRE 2018;20-02-19;298;0;261;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;20-02-19;
134;1; ;"383,17";"383,17";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 003012372701  del 12/02/2019 CONSUMO ENERGIA ELETTRICA CENTRO MULTIUSO: DICEMBRE 2018 - GENNAIO 2019;21-02-19;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-19;
135;1; ;"735,00";"735,00";LEVATO CARMINE; ;RIMBORSO SPESE DI VIAGGIO PER IL PERIODO 01-07-2018  AL 15-10-2018.;21-02-19;451;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennità di missione e di trasferta;21-02-19;
136;1; ;"647,50";"647,50";ISTITUTO OMNICOMPRENSIVO "D.BORRELLI"; ;Assegnazione contributo (Borse di Studio) a sostegno della spesa delle famiglie per l'istruzione  a.s. 2017/20108  Legge n. 62/2000;21-02-19;682;0;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-02-19;
139;1; ;"3.373,30";"3.373,30";HALLEY SUD S.R.L.;Z911ED4079;SALDO Fatt.n. 201900034  del 11/01/2019 Canone di assistenza Software dal 01/01/2019 al 30/06/2019;05-03-19;111;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05-03-19;
140;1; ;"6.854,52";"6.854,52";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 2  del 12/02/2019 SERVIZIO MENSA SCOLASTICA: GENNAIO 2019;05-03-19;653;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;05-03-19;
141;1; ;"495,54";"495,54";AGENZIA DELLE ENTRATE - RISCOSSIONI; ;QUOTA ASSOCIATIVA ANCI 2019 - CODICE RAV 086225222826128377;05-03-19;134;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;05-03-19;
142;1; ;"275,00";"275,00";CARDELLI VIAGGI DI BORDA LUISA;Z37261F788;Fatt.n. 68 del 17/12/2018 SERVIZIO NOLEGGIO AUTOBUS G.T. DA PETILIA POLICASTRO PER SANTA SEVERINA E VICEVERSA DEL 12/12/2018;05-03-19;720;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-03-19;
143;1; ;"520,00";"520,00";GUZZETTI VIAGGI SRL;Z37261F788;Fatt.n. 15/PA/2018 del 18/12/2018 SERVIZIO TRASPORTO DEL 13/12/2018 DA CATANZARO PER S.SEVERINA E RIENTRO;05-03-19;720;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-03-19;
144;1; ;"2.000,00";"2.000,00";ASSOCIAZIONE E20 MUSIC MANAGEMENT;ZE326289E6;PAC CALABRIA 2014/2020 - AZIONE 1 - TIPOLOGIA 1.2 - EVENTO CULTURALE "CASTELFIABA 2018" Ricevuta n. 4 del 10/12/2018 Spettacolo musicale del 08/12/2018 (Concerto di musica antica);05-03-19;720;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-03-19;
145;1; ;"700,00";"700,00";ASSOCIAZIONE "MUSICA D'INSIEME";Z18263BBFF;PAC CALABRIA 2014/2020 - AZIONE 1 - TIPOLOGIA 1.2 - EVENTO CULTURALE "CASTELFIABA 2018" - Ricevuta n. 6 del 17/12/2018 spettacolo musicale (Concerto itinerante) all'interno dei mercatini di Natale;05-03-19;720;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-03-19;
146;1; ;"2.284,45";"2.284,45";MATERIALE ELETTRICO VALLONE ADELINA;Z81261E638;SALDO Fatt.n. 2  del 13/12/2018 "NATALE 2018 A SANTA SEVERINA": fornitura proiettori a LED per illuminazione scenografica della Piazza;05-03-19;750;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;05-03-19;
147;1; ;"800,00";"800,00";ASSOCIAZIONE "MUSICA D'INSIEME";ZC326496A6;"NATALE 2018 A SANTA SEVERINA" - REALIZZAZIONE SPETTACOLO MUSICALE A SALDO RICEVUTA N. 5 del 17/12/2018;05-03-19;737;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-03-19;
148;1; ;"2.695,00";"2.695,00";MATERIALE ELETTRICO VALLONE ADELINA;ZA12394149;SALDO Fatt.n. 1/PA  del 25/01/2019 VALORIZZAZIONE CASTELLO 2018: fornitura applique a led di illuminazione salone Scuderia del Castello comunale;05-03-19;2686;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05-03-19;
149;1; ;"717,86";"717,86";MATERIALE ELETTRICO VALLONE ADELINA;ZA12394149;SALDO Fatt.n. 2/PA  del 25/01/2019 VALORIZZAZIONE CASTELLO 2018: Completamento fornitura applique a LED di illuminazione salone Scuderia del Castello;05-03-19;2686;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05-03-19;
150;1; ;"991,25";"991,25";MATERIALE ELETTRICO VALLONE ADELINA;Z522638BE6;SALDO Fatt.n. 3  del 14/12/2018 ACQUISTO CORPI ILLUMINANTI A LED PER INTEGRAZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE;06-03-19;1008;1;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-03-19;
151;1; ;"4.000,00";"4.000,00";ASSOCIAZIONE CULTURALE ESPERIA 20_VENTI;Z692602785;"PAC CALABRIA 2014/2020 - AZIONE 1 - TIPOLOGIA 1.2 - EVENTO CULTURALE ""CASTELFIABA 2018"" - REDAZIONE PROGETTO, COMPILAZIONE FORMULARIO E ALTRI ADEMPINENTI: A SALDO RICEVUTA N.1 DEL 01/02/2019";06-03-19;720;0;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-03-19;
152;1; ;"1.599,99";"1.599,99";FUOCO TOMMASO;Z852638EDC;"SALDO Fatt.n. 7/PA  del 23/01/2019 SERVIZIO NOLEGGIO, ISTALLAZIONE, ASSISTENZA E SMONTAGGIO DI ADDOBBI LUMINOSI PER IL NATALE 2018";06-03-19;924;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-03-19;
153;1; ;"899,99";"899,99";FUOCO TOMMASO;Z14266DAFB;SALDO Fatt.n. 8/PA  del 23/01/2019 FORNITURA E COLLOCAZIONE AGGIUNTIVA DI ADDOBBI LUMINOSI PER IL NATALE 2018;06-03-19;924;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;06-03-19;
154;1; ;"2.580,00";"2.580,00";TECNOAGRICOLA DI CRUGLIANO LEONARDO;ZA12394149;SALDO Fatt.n. 16  del 30/05/2018 VALORIZZAZIONE CASTELLO 2018 - fornitura dei pannelli di legno del palco rappresentazioni del Castello di Santa Severina;06-03-19;2686;0;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06-03-19;
155;1; ;"1.480,00";"1.480,00";CLUB "I BORGHI PIU' BELLI D'ITALIA"; ;QUOTA ASSOCIATICA ANNO 2019 COMPRENSIVA DELLA QUOTA DI ADESIONE DELLA NOTTE ROMANTICA;06-03-19;134;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;06-03-19;
156;1; ;"10.040,34";"10.040,34";ARISTIPPO TOURING SERVICE;Z562710F17;SALDO Fatt.n. FE/2019/0003  del 13/02/2019 RIPARTO PROVENTI VENDITA BIGLIETTI CASTELLO PER SERVIZI DI ACCOGLIENZA: PERIODO DA SETTEMBRE A DICEMBRE 2018;06-03-19;716;9;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
157;1; ;"75,00";"150,00";ARISTIPPO TOURING SERVICE;Z562710F17;SALDO Fatt.n. FE/2019/0001  del 12/02/2019 RIPARTO PROVENTI SERVIZI FOTOGRAFICI CASTELLO ANNUALITA' 2018;06-03-19;716;9;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
157;2; ;"75,00";"150,00";ARISTIPPO TOURING SERVICE;Z562710F17;SALDO Fatt.n. FE/2019/0002  del 13/02/2019 RIPARTO PROVENTI FITTO SALA CONVEGNI CASTELLO ANNUALITA' 2018;06-03-19;716;9;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-03-19;
158;1; ;"2.392,00";"2.392,00";APA LIVIA;Z8324763F4;SALDO Fatt.n. 1/001  del 15/02/2019 COMPETENZE PER RICORSO DAVANTI ALLA CORTE DI APPELLO DI CATANZARO EX DIPENDENTE B.L.;06-03-19;125;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06-03-19;
159;1; ;"3.603,00";"3.603,00";APA LIVIA;Z942721CC3;ACCONTO Fatt.n. 2/001  del 15/02/2019 COMPETENZE PER OPPOSIZIONE A DECRETO INGIUNTIVO INNANZI AL TRIBUNALE DI CROTONE PROMOSSO DAGLI EREDI GIOVINAZZI  NRG 459/2015;06-03-19;125;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06-03-19;
